Name,State,Start Date,End Date,Feb City,Description
"Birmingham, Alabama Basic ART Training",Alabama,2018-02-16,2018-02-18,Birmingham,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Arkansas Basic ART Training,Arkansas,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
"Sacramento, California Basic ART Training",California,2018-02-23,2018-02-25,Sacramento,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
"Denver, Colorado Basic ART Training",Colorado,2018-02-23,2018-02-25,Denver,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
"Jacksonville, Florida Basic ART Training",Florida,2018-02-23,2018-02-25,Jacksonville,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Georgia Basic ART Training,Georgia,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Iowa Basic ART Training,Iowa,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Kentucky Basic ART Training,Kentucky,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
"New Orleans, Louisiana Basic ART Training",Louisiana,2018-02-16,2018-02-18,New Orleans,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
"Baltimore, Maryland Basic ART Training",Maryland,2018-02-23,2018-02-25,Baltimore,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Michigan Basic ART Training,Michigan,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Minnesota Basic ART Training,Minnesota,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
Mississippi Basic ART Training,Mississippi,,,,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>"
