Name,State,Start Date,End Date,Feb City,All Day Event
"Birmingham, Alabama Basic ART Training",Alabama,2018-02-16,2018-02-18,Birmingham,1
Arkansas Basic ART Training,Arkansas,,,,1
"Sacramento, California Basic ART Training",California,2018-02-23,2018-02-25,Sacramento,1
"Denver, Colorado Basic ART Training",Colorado,2018-02-23,2018-02-25,Denver,1
"Jacksonville, Florida Basic ART Training",Florida,2018-02-23,2018-02-25,Jacksonville,1
Georgia Basic ART Training,Georgia,,,,1
Iowa Basic ART Training,Iowa,,,,1
Kentucky Basic ART Training,Kentucky,,,,1
"New Orleans, Louisiana Basic ART Training",Louisiana,2018-02-16,2018-02-18,New Orleans,1
"Baltimore, Maryland Basic ART Training",Maryland,2018-02-23,2018-02-25,Baltimore,1
Michigan Basic ART Training,Michigan,,,,1
Minnesota Basic ART Training,Minnesota,,,,1
Mississippi Basic ART Training,Mississippi,,,,1
Missouri Basic ART Training,Missouri,,,,1
Montana Basic ART Training,Montana,,,,1
Nebraska Basic ART Training,Nebraska,,,,1
Nevada Basic ART Training,Nevada,,,,1
New Jersey Basic ART Training,New Jersey,,,,1
North Carolina Basic ART Training,North Carolina,,,,1
Oregon Basic ART Training,Oregon,,,,1
Pensylvania Basic ART Training,Pensylvania,,,,1
"Austin, Texas Basic ART Training",Texas,2018-02-16,2018-02-18,Austin,1
Utah Basic ART Training,Utah,,,,1
"Seattle, Washington Basic ART Training",Washington,2018-02-23,2018-02-25,Seattle,1
Washington D.C. Basic ART Training,Washington D.C.,,,,1
West Virginia Basic ART Training,West Virginia,,,,1
