Name,State,Start Date,End Date,Feb City,Description,All Day Event
"Birmingham, Alabama Basic ART Training",Alabama,2018-02-16,2018-02-18,Birmingham,"<strong>Courses will be from 9 am to 5 pm each day.</strong>

<strong>Training Description:</strong> To Provide therapists/clinicians with the knowledge and skills to effectively implement the use of <strong><em>ART</em></strong> in clinical practice.

<strong>Objectives of this training:</strong>
<ul>
         <li>Define Accelerated Resolution Therapy (ART) and its application to mental health problems;</li>
         <li>Understand the benefits of ART eye movement therapy;</li>
         <li>Understand how ART is used to relieve symptoms of mental health problems;</li>
         <li>Understand which mental health problems have been addressed by ART in this training;</li>
         <li>Practice and learn how to apply ART with clients;</li>
         <li>Understand how to incorporate Basic ART interventions into clinical practice.</li>
</ul>",1
Arkansas Basic ART Training,Arkansas,,,,,1
"Sacramento, California Basic ART Training",California,2018-02-23,2018-02-25,Sacramento,,1
"Denver, Colorado Basic ART Training",Colorado,2018-02-23,2018-02-25,Denver,,1
"Jacksonville, Florida Basic ART Training",Florida,2018-02-23,2018-02-25,Jacksonville,,1
Georgia Basic ART Training,Georgia,,,,,1
Iowa Basic ART Training,Iowa,,,,,1
Kentucky Basic ART Training,Kentucky,,,,,1
"New Orleans, Louisiana Basic ART Training",Louisiana,2018-02-16,2018-02-18,New Orleans,,1
"Baltimore, Maryland Basic ART Training",Maryland,2018-02-23,2018-02-25,Baltimore,,1
Michigan Basic ART Training,Michigan,,,,,1
Minnesota Basic ART Training,Minnesota,,,,,1
Mississippi Basic ART Training,Mississippi,,,,,1
Missouri Basic ART Training,Missouri,,,,,1
Montana Basic ART Training,Montana,,,,,1
Nebraska Basic ART Training,Nebraska,,,,,1
Nevada Basic ART Training,Nevada,,,,,1
New Jersey Basic ART Training,New Jersey,,,,,1
North Carolina Basic ART Training,North Carolina,,,,,1
Oregon Basic ART Training,Oregon,,,,,1
Pensylvania Basic ART Training,Pensylvania,,,,,1
"Austin, Texas Basic ART Training",Texas,2018-02-16,2018-02-18,Austin,,1
Utah Basic ART Training,Utah,,,,,1
"Seattle, Washington Basic ART Training",Washington,2018-02-23,2018-02-25,Seattle,,1
Washington D.C. Basic ART Training,Washington D.C.,,,,,1
West Virginia Basic ART Training,West Virginia,,,,,1
