Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock,Venue,Country,Event Show Map Link,Event Show Map,Organizer
"Orlando, Florida Basic ART Training - February 8, 2019","Orlando, Florida Basic ART Training - February 8, 2019",FL,Florida,2019-02-08,2019-02-10,2018-12-14,2019-01-25,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Atlanta, Georgia Basic ART Training - February 15, 2019","Atlanta, Georgia Basic ART Training - February 15, 2019",GA,Georgia,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Atlanta,1,1500,3,3,"Atlanta, GA",United States,TRUE,TRUE,5213
"Dallas, Texas Basic ART Training - February 15, 2019","Dallas, Texas Basic ART Training - February 15, 2019",TX,Texas,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Dallas,1,1500,3,3,"Dallas, TX",United States,TRUE,TRUE,5213
"Ruston, Louisiana Basic ART Training - February 15, 2019","Ruston, Louisiana Basic ART Training - February 15, 2019",LA,Louisiana,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Ruston,1,1500,3,3,"Ruston, LA",United States,TRUE,TRUE,5213
"Jacksonville, Florida Basic ART Training - February 22, 2019","Jacksonville, Florida Basic ART Training - February 22, 2019",FL,Florida,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Jacksonville,1,1500,3,3,"Jacksonville, FL",United States,TRUE,TRUE,5213
"Sacramento, California Basic ART Training - February 22, 2019","Sacramento, California Basic ART Training - February 22, 2019",CA,California,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Sacramento,1,1500,3,3,"Sacramento, CA",United States,TRUE,TRUE,5213
"Kansas City, Missouri Basic ART Training - February 22, 2019","Kansas City, Missouri Basic ART Training - February 22, 2019",MO,Missouri,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Kansas City,1,1500,3,3,"Kansas City, MO",United States,TRUE,TRUE,5213
"Philadelphia, Pennsylvania Basic ART Training - March 1, 2019","Philadelphia, Pennsylvania Basic ART Training - March 1, 2019",PA,Pennsylvania,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Philadelphia,1,1500,3,3,"Philadelphia, PA",United States,TRUE,TRUE,5213
"Asheville, North Carolina Basic ART Training - March 1, 2019","Asheville, North Carolina Basic ART Training - March 1, 2019",NC,North Carolina,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Asheville,1,1500,3,3,"Asheville, NC",United States,TRUE,TRUE,5213
"Chicago, Illinois Basic ART Training - March 1, 2019","Chicago, Illinois Basic ART Training - March 1, 2019",IL,Illinois,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Chicago,1,1500,3,3,"Chicago, IL",United States,TRUE,TRUE,5213
"Lexington, Kentucky Basic ART Training - March 1, 2019","Lexington, Kentucky Basic ART Training - March 1, 2019",KY,Kentucky,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Lexington,1,1500,3,3,"Lexington, KY",United States,TRUE,TRUE,5213
"Houston, Texas Basic ART Training - March 8, 2019","Houston, Texas Basic ART Training - March 8, 2019",TX,Texas,2019-03-08,2019-03-10,2018-12-14,2019-02-22,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"Boston, Massachusetts Basic ART Training - March 8, 2019","Boston, Massachusetts Basic ART Training - March 8, 2019",MA,Massachusetts,2019-03-08,2019-03-10,2018-12-14,2019-02-22,Boston,1,1500,3,3,"Boston, MA",United States,TRUE,TRUE,5213
"Columbus, South Carolina Basic ART Training - March 8, 2019","Columbus, South Carolina Basic ART Training - March 8, 2019",SC,South Carolina,2019-03-08,2019-03-10,2018-12-14,2019-02-22,Columbus,1,1500,3,3,"Columbus, SC",United States,TRUE,TRUE,5213
"New York, New York Basic ART Training - March 8, 2019","New York, New York Basic ART Training - March 8, 2019",NY,New York,2019-03-08,2019-03-10,2018-12-14,2019-02-22,New York,1,1500,3,3,"New York, NY",United States,TRUE,TRUE,5213
"Washington, District of Columbia Basic ART Training - March 15, 2019","Washington, District of Columbia Basic ART Training - March 15, 2019",DC,District of Columbia,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Washington,1,1500,3,3,"Washington, DC",United States,TRUE,TRUE,5213
"Columbus, Ohio Basic ART Training - March 15, 2019","Columbus, Ohio Basic ART Training - March 15, 2019",OH,Ohio,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Columbus,1,1500,3,3,"Columbus, OH",United States,TRUE,TRUE,5213
"San Diego, California Basic ART Training - March 15, 2019","San Diego, California Basic ART Training - March 15, 2019",CA,California,2019-03-15,2019-03-17,2018-12-14,2019-03-01,San Diego,1,1500,3,3,"San Diego, CA",United States,TRUE,TRUE,5213
"Seattle, Washington Basic ART Training - March 15, 2019","Seattle, Washington Basic ART Training - March 15, 2019",WA,Washington,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Seattle,1,1500,3,3,"Seattle, WA",United States,TRUE,TRUE,5213
"Des Moines, Iowa Basic ART Training - March 22, 2019","Des Moines, Iowa Basic ART Training - March 22, 2019",IA,Iowa,2019-03-22,2019-03-24,2018-12-14,2019-03-08,Des Moines,1,1500,3,3,"Des Moines, IA",United States,TRUE,TRUE,5213
"Denver, Colorado Basic ART Training - March 22, 2019","Denver, Colorado Basic ART Training - March 22, 2019",CO,Colorado,2019-03-22,2019-03-24,2018-12-14,2019-03-08,Denver,1,1500,3,3,"Denver, CO",United States,TRUE,TRUE,5213
