Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock
"Orlando, Florida Basic ART Training - February 8, 2019","Orlando, Florida Basic ART Training - February 8, 2019",FL,Florida,2019-02-08,2019-02-10,2018-12-14,2019-01-25,Orlando,1,1500,3,3
"Atlanta, Georgia Basic ART Training - February 15, 2019","Atlanta, Georgia Basic ART Training - February 15, 2019",GA,Georgia,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Atlanta,1,1500,3,3
"Dallas, Texas Basic ART Training - February 15, 2019","Dallas, Texas Basic ART Training - February 15, 2019",TX,Texas,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Dallas,1,1500,3,3
"Ruston, Louisiana Basic ART Training - February 15, 2019","Ruston, Louisiana Basic ART Training - February 15, 2019",LA,Louisiana,2019-02-15,2019-02-18,2018-12-14,2019-02-01,Ruston,1,1500,3,3
"Jacksonville, Florida Basic ART Training - February 22, 2019","Jacksonville, Florida Basic ART Training - February 22, 2019",FL,Florida,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Jacksonville,1,1500,3,3
"Sacramento, California Basic ART Training - February 22, 2019","Sacramento, California Basic ART Training - February 22, 2019",CA,California,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Sacramento,1,1500,3,3
"Kansas City, Missouri Basic ART Training - February 22, 2019","Kansas City, Missouri Basic ART Training - February 22, 2019",MO,Missouri,2019-02-22,2019-02-25,2018-12-14,2019-02-08,Kansas City,1,1500,3,3
"Philadelphia, Pennsylvania Basic ART Training - March 1, 2019","Philadelphia, Pennsylvania Basic ART Training - March 1, 2019",PA,Pennsylvania,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Philadelphia,1,1500,3,3
"Asheville, North Carolina Basic ART Training - March 1, 2019","Asheville, North Carolina Basic ART Training - March 1, 2019",NC,North Carolina,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Asheville,1,1500,3,3
"Chicago, Illinois Basic ART Training - March 1, 2019","Chicago, Illinois Basic ART Training - March 1, 2019",IL,Illinois,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Chicago,1,1500,3,3
"Lexington, Kentucky Basic ART Training - March 1, 2019","Lexington, Kentucky Basic ART Training - March 1, 2019",KY,Kentucky,2019-03-01,2019-03-03,2018-12-14,2019-02-15,Lexington,1,1500,3,3
"Houston, Texas Basic ART Training - March 8, 2018","Houston, Texas Basic ART Training - March 8, 2018",TX,Texas,2018-03-08,2019-03-10,2018-12-14,2018-02-22,Houston,1,1500,3,3
"Boston, Massachusetts Basic ART Training - March 8, 2018","Boston, Massachusetts Basic ART Training - March 8, 2018",MA,Massachusetts,2018-03-08,2019-03-10,2018-12-14,2018-02-22,Boston,1,1500,3,3
"Columbus, South Carolina Basic ART Training - March 8, 2018","Columbus, South Carolina Basic ART Training - March 8, 2018",SC,South Carolina,2018-03-08,2019-03-10,2018-12-14,2018-02-22,Columbus,1,1500,3,3
"New York, New York Basic ART Training - March 8, 2018","New York, New York Basic ART Training - March 8, 2018",NY,New York,2018-03-08,2019-03-10,2018-12-14,2018-02-22,New York,1,1500,3,3
"Washington, District of Columbia Basic ART Training - March 15, 2019","Washington, District of Columbia Basic ART Training - March 15, 2019",DC,District of Columbia,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Washington,1,1500,3,3
"Columbus, Ohio Basic ART Training - March 15, 2019","Columbus, Ohio Basic ART Training - March 15, 2019",OH,Ohio,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Columbus,1,1500,3,3
"San Diego, California Basic ART Training - March 15, 2019","San Diego, California Basic ART Training - March 15, 2019",CA,California,2019-03-15,2019-03-17,2018-12-14,2019-03-01,San Diego,1,1500,3,3
"Seattle, Washington Basic ART Training - March 15, 2019","Seattle, Washington Basic ART Training - March 15, 2019",WA,Washington,2019-03-15,2019-03-17,2018-12-14,2019-03-01,Seattle,1,1500,3,3
"Des Moines, Iowa Basic ART Training - March 22, 2019","Des Moines, Iowa Basic ART Training - March 22, 2019",IA,Iowa,2019-03-22,2019-03-24,2018-12-14,2019-03-08,Des Moines,1,1500,3,3
"Denver, Colorado Basic ART Training - March 22, 2019","Denver, Colorado Basic ART Training - March 22, 2019",CO,Colorado,2019-03-22,2019-03-24,2018-12-14,2019-03-08,Denver,1,1500,3,3
"Las Vegas, Nevada Basic ART Training - March 22, 2019","Las Vegas, Nevada Basic ART Training - March 22, 2019",NV,Nevada,2019-03-22,2019-03-24,2018-12-14,2019-03-08,Las Vegas,1,1500,3,3
"Madison, Wisconsin Basic ART Training - March 29, 2019","Madison, Wisconsin Basic ART Training - March 29, 2019",WI,Wisconsin,2019-03-29,2019-03-31,2018-12-14,2019-03-15,Madison,1,1500,3,3
"Jackson, Mississippi Basic ART Training - March 29, 2019","Jackson, Mississippi Basic ART Training - March 29, 2019",MS,Mississippi,2019-03-29,2019-03-31,2018-12-14,2019-03-15,Jackson,1,1500,3,3
"Ann Arbor, Michigan Basic ART Training - March 29, 2019","Ann Arbor, Michigan Basic ART Training - March 29, 2019",MI,Michigan,2019-03-29,2019-03-31,2018-12-14,2019-03-15,Ann Arbor,1,1500,3,3
"Miami, Florida Basic ART Training - March 29, 2019","Miami, Florida Basic ART Training - March 29, 2019",FL,Florida,2019-03-29,2019-03-31,2018-12-14,2019-03-15,Miami,1,1500,3,3
