Name,State,Start Date,End Date,Feb City,All Day Event
"Birmingham, Alabama Basic ART Training",Alabama,2018-02-16,2018-02-18,Birmingham,1
"Little Rock, Arkansas Basic ART Training",Arkansas,2018-03-09,2018-03-11,Little Rock,1
"Sacramento, California Basic ART Training",California,2018-02-23,2018-02-25,Sacramento,1
"Denver, Colorado Basic ART Training",Colorado,2018-02-23,2018-02-25,Denver,1
"Jacksonville, Florida Basic ART Training",Florida,2018-02-23,2018-02-25,Jacksonville,1
"Atlanta, Georgia Basic ART Training",Georgia,2018-03-02,2018-03-05,Atlanta,1
"Des Moines, Iowa Basic ART Training",Iowa,2018-03-23,2018-03-25,Des Moines,1
"Lexington, Kentucky Basic ART Training",Kentucky,2018-03-02,2018-03-05,Lexington,1
"New Orleans, Louisiana Basic ART Training",Louisiana,2018-02-16,2018-02-18,New Orleans,1
"Baltimore, Maryland Basic ART Training",Maryland,2018-02-23,2018-02-25,Baltimore,1
"Ann Arbor, Michigan Basic ART Training",Michigan,2018-03-23,2018-03-25,Ann Arbor,1
"Minnetonka, Minnesota Basic ART Training",Minnesota,2018-03-16,2018-03-18,Minnetonka,1
"Jackson, Mississippi Basic ART Training",Mississippi,2018-03-02,2018-03-05,Jackson,1
"Springfield, Missouri Basic ART Training",Missouri,2018-03-30,2018-04-01,Springfield,1
"Missoula, Montana Basic ART Training",Montana,2018-03-30,2018-04-01,Missoula,1
"Lincoln, Nebraska Basic ART Training",Nebraska,2018-03-16,2018-03-18,Lincoln,1
"Las Vegas, Nevada Basic ART Training",Nevada,2018-03-23,2018-03-25,Las Vegas,1
"Newark, New Jersey Basic ART Training",New Jersey,2018-03-02,2018-03-05,Newark,1
"Fayetteville, North Carolina Basic ART Training",North Carolina,2018-03-09,2018-03-11,Fayetteville,1
"Portland, Oregon Basic ART Training",Oregon,2018-03-30,2018-04-01,Portland,1
"Philadelphia, Pensylvania Basic ART Training",Pensylvania,2018-03-09,2018-03-11,Philadelphia,1
"Austin, Texas Basic ART Training",Texas,2018-02-16,2018-02-18,Austin,1
"Salt Lake City, Utah Basic ART Training",Utah,2018-03-23,2018-03-25,Salt Lake City,1
"Seattle, Washington Basic ART Training",Washington,2018-02-23,2018-02-25,Seattle,1
"DC, Washington D.C. Basic ART Training",Washington D.C.,2018-03-16,2018-03-18,DC,1
"Charleston, West Virginia Basic ART Training",West Virginia,2018-03-09,2018-03-11,Charleston,1
