Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock,Venue,Country,Event Show Map Link,Event Show Map,Organizer
"New Orleans, Louisiana Basic ART Training - January 9, 2020","New Orleans, Louisiana Basic ART Training - January 9, 2020",LA,Louisiana,2020-01-09,2020-01-11,2019-12-06,2019-12-26,New Orleans,1,1500,3,3,"New Orleans, LA",United States,TRUE,TRUE,5213
"Delano, Minnesota Basic ART Training - January 16, 2020","Delano, Minnesota Basic ART Training - January 16, 2020",MN,Minnesota,2020-01-16,2020-01-18,2019-12-06,2020-01-02,Delano,1,1500,3,3,"Delano, MN",United States,TRUE,TRUE,8082
"Houston, Texas Basic ART Training - January 17, 2020","Houston, Texas Basic ART Training - January 17, 2020",TX,Texas,2020-01-17,2020-01-19,2019-12-06,2020-01-03,Houston,1,1500,3,3,"Houston, TX",United States,TRUE,TRUE,5213
"Hartford, Connecticut Basic ART Training - January 17, 2020","Hartford, Connecticut Basic ART Training - January 17, 2020",CT,Connecticut,2020-01-17,2020-01-19,2019-12-06,2020-01-03,Hartford,1,1500,3,3,"Hartford, CT",United States,TRUE,TRUE,5213
"Sarasota, Florida Basic ART Training - January 31, 2020","Sarasota, Florida Basic ART Training - January 31, 2020",FL,Florida,2020-01-31,2020-02-02,2019-12-06,2020-01-17,Sarasota,1,1500,3,3,"Sarasota, FL",United States,TRUE,TRUE,5213
"Atlanta, Georgia Basic ART Training - January 31, 2020","Atlanta, Georgia Basic ART Training - January 31, 2020",GA,Georgia,2020-01-31,2020-02-02,2019-12-06,2020-01-17,Atlanta,1,1500,3,3,"Atlanta, GA",United States,TRUE,TRUE,5213
"Cleveland, Ohio Basic ART Training - January 31, 2020","Cleveland, Ohio Basic ART Training - January 31, 2020",OH,Ohio,2020-01-31,2020-02-02,2019-12-06,2020-01-17,Cleveland,1,1500,3,3,"Cleveland, OH",United States,TRUE,TRUE,5213
"Orlando, Florida Basic ART Training - February 7, 2020","Orlando, Florida Basic ART Training - February 7, 2020",FL,Florida,2020-02-07,2020-02-09,2019-12-06,2020-01-24,Orlando,1,1500,3,3,"Orlando, FL",United States,TRUE,TRUE,5213
"Raleigh, North Carolina Basic ART Training - February 7, 2020","Raleigh, North Carolina Basic ART Training - February 7, 2020",NC,North Carolina,2020-02-07,2020-02-09,2019-12-06,2020-01-24,Raleigh,1,1500,3,3,"Raleigh, NC",United States,TRUE,TRUE,5213
"Los Angeles, California Basic ART Training - February 7, 2020","Los Angeles, California Basic ART Training - February 7, 2020",CA,California,2020-02-07,2020-02-09,2019-12-06,2020-01-24,Los Angeles,1,1500,3,3,"Los Angeles, CA",United States,TRUE,TRUE,5213
"Atlanta, Georgia Basic ART Training - February 14, 2020","Atlanta, Georgia Basic ART Training - February 14, 2020",GA,Georgia,2020-02-14,2020-02-16,2019-12-06,2020-01-31,Atlanta,1,1500,3,3,"Atlanta, GA",United States,TRUE,TRUE,5213
"Dallas, Texas Basic ART Training - February 14, 2020","Dallas, Texas Basic ART Training - February 14, 2020",TX,Texas,2020-02-14,2020-02-16,2019-12-06,2020-01-31,Dallas,1,1500,3,3,"Dallas, TX",United States,TRUE,TRUE,5213
"Nashville, Tennessee Basic ART Training - February 14, 2020","Nashville, Tennessee Basic ART Training - February 14, 2020",TN,Tennessee,2020-02-14,2020-02-16,2019-12-06,2020-01-31,Nashville,1,1500,3,3,"Nashville, TN",United States,TRUE,TRUE,5213
"Waterloo, Iowa Basic ART Training - February 20, 2020","Waterloo, Iowa Basic ART Training - February 20, 2020",IA,Iowa,2020-02-20,2020-02-22,2019-12-06,2020-02-06,Waterloo,1,1500,3,3,"Waterloo, IA",United States,TRUE,TRUE,8082
"Jacksonville, Florida Basic ART Training - February 21, 2020","Jacksonville, Florida Basic ART Training - February 21, 2020",FL,Florida,2020-02-21,2020-02-23,2019-12-06,2020-02-07,Jacksonville,1,1500,3,3,"Jacksonville, FL",United States,TRUE,TRUE,5213
"San Francisco, California Basic ART Training - February 21, 2020","San Francisco, California Basic ART Training - February 21, 2020",CA,California,2020-02-21,2020-02-23,2019-12-06,2020-02-07,San Francisco,1,1500,3,3,"San Francisco, CA",United States,TRUE,TRUE,5213
"Phoenix, Arizona Basic ART Training - February 21, 2020","Phoenix, Arizona Basic ART Training - February 21, 2020",AZ,Arizona,2020-02-21,2020-02-23,2019-12-06,2020-02-07,Phoenix,1,1500,3,3,"Phoenix, AZ",United States,TRUE,TRUE,5213
"Topeka, Kansas Basic ART Training - February 28, 2020","Topeka, Kansas Basic ART Training - February 28, 2020",KS,Kansas,2020-02-28,2020-03-01,2019-12-06,2020-02-14,Topeka,1,1500,3,3,"Topeka, KS",United States,TRUE,TRUE,5213
"Tampa, Florida Basic ART Training - March 6, 2020","Tampa, Florida Basic ART Training - March 6, 2020",FL,Florida,2020-03-06,2020-03-08,2019-12-06,2020-02-21,Tampa,1,1500,3,3,"Tampa, FL",United States,TRUE,TRUE,5213
"Lexington, Kentucky Basic ART Training - March 6, 2020","Lexington, Kentucky Basic ART Training - March 6, 2020",KY,Kentucky,2020-03-06,2020-03-08,2019-12-06,2020-02-21,Lexington,1,1500,3,3,"Lexington, KY",United States,TRUE,TRUE,5213
"Austin, Texas Basic ART Training - March 6, 2020","Austin, Texas Basic ART Training - March 6, 2020",TX,Texas,2020-03-06,2020-03-08,2019-12-06,2020-02-21,Austin,1,1500,3,3,"Austin, TX",United States,TRUE,TRUE,5213
