Event Name,Ticket Name,State Abbreviation,State,Start Date,End Date,Start Ticket Sales,End Ticket Sales, City,All Day Event,Price,Ticket Capacity,Ticket Stock
"Chicago, Illinois Basic ART Training - April 6, 2018","Chicago, Illinois Basic ART Training - April 6, 2018",IL,Illinois,2018-04-06,2018-04-08,2018-03-03,2018-04-03,Chicago,1,1500,Unlimited capacity,1000
"Columbia, South Carolina Basic ART Training - April 6, 2018","Columbia, South Carolina Basic ART Training - April 6, 2018",SC,South Carolina,2018-04-06,2018-04-08,2018-03-03,2018-04-03,Columbia,1,1500,Unlimited capacity,1000
"San Jose, California Basic ART Training - April 6, 2018","San Jose, California Basic ART Training - April 6, 2018",CA,California,2018-04-06,2018-04-08,2018-03-03,2018-04-03,San Jose,1,1500,Unlimited capacity,1000
"Tampa, Florida Basic ART Training - April 6, 2018","Tampa, Florida Basic ART Training - April 6, 2018",FL,Florida,2018-04-06,2018-04-08,2018-03-03,2018-04-03,Tampa,1,1500,Unlimited capacity,1000
"Indianopolis, Indiana Basic ART Training - April 13, 2018","Indianopolis, Indiana Basic ART Training - April 13, 2018",IN,Indiana,2018-04-13,2018-04-15,2018-03-03,2018-04-10,Indianopolis,1,1500,Unlimited capacity,1000
"Memphis, Tennessee Basic ART Training - April 13, 2018","Memphis, Tennessee Basic ART Training - April 13, 2018",TN,Tennessee,2018-04-13,2018-04-15,2018-03-03,2018-04-10,Memphis,1,1500,Unlimited capacity,1000
"Minnetonka, Minnesota Basic ART Training - April 13, 2018","Minnetonka, Minnesota Basic ART Training - April 13, 2018",MN,Minnesota,2018-04-13,2018-04-15,2018-03-03,2018-04-10,Minnetonka,1,1500,Unlimited capacity,1000
"Richmond, Virginia Basic ART Training - April 13, 2018","Richmond, Virginia Basic ART Training - April 13, 2018",VA,Virginia,2018-04-13,2018-04-15,2018-03-03,2018-04-10,Richmond,1,1500,Unlimited capacity,1000
"Cheyenne, Wyoming Basic ART Training - April 20, 2018","Cheyenne, Wyoming Basic ART Training - April 20, 2018",WY,Wyoming,2018-04-20,2018-04-22,2018-03-03,2018-04-17,Cheyenne,1,1500,Unlimited capacity,1000
"Colorado Springs, Colorado Basic ART Training - April 20, 2018","Colorado Springs, Colorado Basic ART Training - April 20, 2018",CO,Colorado,2018-04-20,2018-04-22,2018-03-03,2018-04-17,Colorado Springs,1,1500,Unlimited capacity,1000
"Concord, New Hampshire Basic ART Training - April 20, 2018","Concord, New Hampshire Basic ART Training - April 20, 2018",NH,New Hampshire,2018-04-20,2018-04-22,2018-03-03,2018-04-17,Concord,1,1500,Unlimited capacity,1000
"Montpelier, Idaho Basic ART Training - April 20, 2018","Montpelier, Idaho Basic ART Training - April 20, 2018",ID,Idaho,2018-04-20,2018-04-22,2018-03-03,2018-04-17,Montpelier,1,1500,Unlimited capacity,1000
"Albany, New York Basic ART Training - April 27, 2018","Albany, New York Basic ART Training - April 27, 2018",NY,New York,2018-04-27,2018-04-29,2018-03-03,2018-04-24,Albany,1,1500,Unlimited capacity,1000
"Madison, Wisconsin Basic ART Training - April 27, 2018","Madison, Wisconsin Basic ART Training - April 27, 2018",WI,Wisconsin,2018-04-27,2018-04-29,2018-03-03,2018-04-24,Madison,1,1500,Unlimited capacity,1000
"Phoenix, Arizona Basic ART Training - April 27, 2018","Phoenix, Arizona Basic ART Training - April 27, 2018",AZ,Arizona,2018-04-27,2018-04-29,2018-03-03,2018-04-24,Phoenix,1,1500,Unlimited capacity,1000
"Pierre, South Dakota Basic ART Training - April 27, 2018","Pierre, South Dakota Basic ART Training - April 27, 2018",SD,South Dakota,2018-04-27,2018-04-29,2018-03-03,2018-04-24,Pierre,1,1500,Unlimited capacity,1000
"Austin, Texas Basic ART Training - May 4, 2018","Austin, Texas Basic ART Training - May 4, 2018",TX,Texas,2018-05-04,2018-05-06,2018-03-03,2018-05-01,Austin,1,1500,Unlimited capacity,1000
"Cedar Rapids, Iowa Basic ART Training - May 4, 2018","Cedar Rapids, Iowa Basic ART Training - May 4, 2018",IA,Iowa,2018-05-04,2018-05-06,2018-03-03,2018-05-01,Cedar Rapids,1,1500,Unlimited capacity,1000
"Helena, Montana Basic ART Training - May 4, 2018","Helena, Montana Basic ART Training - May 4, 2018",MT,Montana,2018-05-04,2018-05-06,2018-03-03,2018-05-01,Helena,1,1500,Unlimited capacity,1000
"Montgomery, Alabama Basic ART Training - May 4, 2018","Montgomery, Alabama Basic ART Training - May 4, 2018",AL,Alabama,2018-05-04,2018-05-06,2018-03-03,2018-05-01,Montgomery,1,1500,Unlimited capacity,1000
"Oklahoma City, Oklahoma Basic ART Training - May 4, 2018","Oklahoma City, Oklahoma Basic ART Training - May 4, 2018",OK,Oklahoma,2018-05-04,2018-05-06,2018-03-03,2018-05-01,Oklahoma City,1,1500,Unlimited capacity,1000
"Carson City, Nevada Basic ART Training - May 11, 2018","Carson City, Nevada Basic ART Training - May 11, 2018",NV,Nevada,2018-05-11,2018-05-13,2018-03-03,2018-05-08,Carson City,1,1500,Unlimited capacity,1000
"Colombus, Ohio Basic ART Training - May 11, 2018","Colombus, Ohio Basic ART Training - May 11, 2018",OH,Ohio,2018-05-11,2018-05-13,2018-03-03,2018-05-08,Colombus,1,1500,Unlimited capacity,1000
"Lafayette, Louisiana Basic ART Training - May 11, 2018","Lafayette, Louisiana Basic ART Training - May 11, 2018",LA,Louisiana,2018-05-11,2018-05-13,2018-03-03,2018-05-08,Lafayette,1,1500,Unlimited capacity,1000
