Name,Ticket Name,State,Start Date,End Date,Feb City,Price
"Birmingham, Alabama Basic ART Training","Birmingham, Alabama - Accelerated Resolution Therapy (ART) Basic Training",Alabama,2018-02-16,2018-02-18,Birmingham,1500
"Little Rock, Arkansas Basic ART Training","Little Rock, Arkansas - Accelerated Resolution Therapy (ART) Basic Training",Arkansas,2018-03-09,2018-03-11,Little Rock,1500
"Sacramento, California Basic ART Training","Sacramento, California - Accelerated Resolution Therapy (ART) Basic Training",California,2018-02-23,2018-02-25,Sacramento,1500
"Los Angeles, California Basic ART Training","Los Angeles, California - Accelerated Resolution Therapy (ART) Basic Training",California,2018-03-16,2018-03-18,Los Angeles,1500
"Denver, Colorado Basic ART Training","Denver, Colorado - Accelerated Resolution Therapy (ART) Basic Training",Colorado,2018-02-23,2018-02-25,Denver,1500
"Jacksonville, Florida Basic ART Training","Jacksonville, Florida - Accelerated Resolution Therapy (ART) Basic Training",Florida,2018-02-23,2018-02-25,Jacksonville,1500
"Atlanta, Georgia Basic ART Training","Atlanta, Georgia - Accelerated Resolution Therapy (ART) Basic Training",Georgia,2018-03-02,2018-03-05,Atlanta,1500
"Des Moines, Iowa Basic ART Training","Des Moines, Iowa - Accelerated Resolution Therapy (ART) Basic Training",Iowa,2018-03-23,2018-03-25,Des Moines,1500
"Lexington, Kentucky Basic ART Training","Lexington, Kentucky - Accelerated Resolution Therapy (ART) Basic Training",Kentucky,2018-03-02,2018-03-05,Lexington,1500
"New Orleans, Louisiana Basic ART Training","New Orleans, Louisiana - Accelerated Resolution Therapy (ART) Basic Training",Louisiana,2018-02-16,2018-02-18,New Orleans,1500
"Baltimore, Maryland Basic ART Training","Baltimore, Maryland - Accelerated Resolution Therapy (ART) Basic Training",Maryland,2018-02-23,2018-02-25,Baltimore,1500
"Ann Arbor, Michigan Basic ART Training","Ann Arbor, Michigan - Accelerated Resolution Therapy (ART) Basic Training",Michigan,2018-03-23,2018-03-25,Ann Arbor,1500
"Minnetonka, Minnesota Basic ART Training","Minnetonka, Minnesota - Accelerated Resolution Therapy (ART) Basic Training",Minnesota,2018-03-16,2018-03-18,Minnetonka,1500
"Jackson, Mississippi Basic ART Training","Jackson, Mississippi - Accelerated Resolution Therapy (ART) Basic Training",Mississippi,2018-03-02,2018-03-05,Jackson,1500
"Springfield, Missouri Basic ART Training","Springfield, Missouri - Accelerated Resolution Therapy (ART) Basic Training",Missouri,2018-03-30,2018-04-01,Springfield,1500
"Missoula, Montana Basic ART Training","Missoula, Montana - Accelerated Resolution Therapy (ART) Basic Training",Montana,2018-03-30,2018-04-01,Missoula,1500
"Lincoln, Nebraska Basic ART Training","Lincoln, Nebraska - Accelerated Resolution Therapy (ART) Basic Training",Nebraska,2018-03-16,2018-03-18,Lincoln,1500
"Las Vegas, Nevada Basic ART Training","Las Vegas, Nevada - Accelerated Resolution Therapy (ART) Basic Training",Nevada,2018-03-23,2018-03-25,Las Vegas,1500
"Newark, New Jersey Basic ART Training","Newark, New Jersey - Accelerated Resolution Therapy (ART) Basic Training",New Jersey,2018-03-02,2018-03-05,Newark,1500
"Fayetteville, North Carolina Basic ART Training","Fayetteville, North Carolina - Accelerated Resolution Therapy (ART) Basic Training",North Carolina,2018-03-09,2018-03-11,Fayetteville,1500
"Portland, Oregon Basic ART Training","Portland, Oregon - Accelerated Resolution Therapy (ART) Basic Training",Oregon,2018-03-30,2018-04-01,Portland,1500
"Philadelphia, Pensylvania Basic ART Training","Philadelphia, Pensylvania - Accelerated Resolution Therapy (ART) Basic Training",Pensylvania,2018-03-09,2018-03-11,Philadelphia,1500
"Austin, Texas Basic ART Training","Austin, Texas - Accelerated Resolution Therapy (ART) Basic Training",Texas,2018-02-16,2018-02-18,Austin,1500
"Dallas, Texas Basic ART Training","Dallas, Texas - Accelerated Resolution Therapy (ART) Basic Training",Texas,2018-03-09,2018-03-11,Dallas,1500
"Salt Lake City, Utah Basic ART Training","Salt Lake City, Utah - Accelerated Resolution Therapy (ART) Basic Training",Utah,2018-03-23,2018-03-25,Salt Lake City,1500
"Seattle, Washington Basic ART Training","Seattle, Washington - Accelerated Resolution Therapy (ART) Basic Training",Washington,2018-02-23,2018-02-25,Seattle,1500
"DC, Washington D.C. Basic ART Training","DC, Washington D.C. - Accelerated Resolution Therapy (ART) Basic Training",Washington D.C.,2018-03-16,2018-03-18,DC,1500
"Charleston, West Virginia Basic ART Training","Charleston, West Virginia - Accelerated Resolution Therapy (ART) Basic Training",West Virginia,2018-03-09,2018-03-11,Charleston,1500
