Name,Ticket Name,State,Start Date,End Date,Feb City,Price
"Birmingham, Alabama Basic ART Training","Birmingham, Alabama - Accelerated Resolution Therapy (ART) Basic Training",Alabama,2018-02-16,2018-02-18,Birmingham,1500
Arkansas Basic ART Training,Arkansas - Accelerated Resolution Therapy (ART) Basic Training,Arkansas,,,,1500
"Sacramento, California Basic ART Training","Sacramento, California - Accelerated Resolution Therapy (ART) Basic Training",California,2018-02-23,2018-02-25,Sacramento,1500
"Denver, Colorado Basic ART Training","Denver, Colorado - Accelerated Resolution Therapy (ART) Basic Training",Colorado,2018-02-23,2018-02-25,Denver,1500
"Jacksonville, Florida Basic ART Training","Jacksonville, Florida - Accelerated Resolution Therapy (ART) Basic Training",Florida,2018-02-23,2018-02-25,Jacksonville,1500
Georgia Basic ART Training,Georgia - Accelerated Resolution Therapy (ART) Basic Training,Georgia,,,,1500
Iowa Basic ART Training,Iowa - Accelerated Resolution Therapy (ART) Basic Training,Iowa,,,,1500
Kentucky Basic ART Training,Kentucky - Accelerated Resolution Therapy (ART) Basic Training,Kentucky,,,,1500
"New Orleans, Louisiana Basic ART Training","New Orleans, Louisiana - Accelerated Resolution Therapy (ART) Basic Training",Louisiana,2018-02-16,2018-02-18,New Orleans,1500
"Baltimore, Maryland Basic ART Training","Baltimore, Maryland - Accelerated Resolution Therapy (ART) Basic Training",Maryland,2018-02-23,2018-02-25,Baltimore,1500
Michigan Basic ART Training,Michigan - Accelerated Resolution Therapy (ART) Basic Training,Michigan,,,,1500
Minnesota Basic ART Training,Minnesota - Accelerated Resolution Therapy (ART) Basic Training,Minnesota,,,,1500
Mississippi Basic ART Training,Mississippi - Accelerated Resolution Therapy (ART) Basic Training,Mississippi,,,,1500
Missouri Basic ART Training,Missouri - Accelerated Resolution Therapy (ART) Basic Training,Missouri,,,,1500
Montana Basic ART Training,Montana - Accelerated Resolution Therapy (ART) Basic Training,Montana,,,,1500
Nebraska Basic ART Training,Nebraska - Accelerated Resolution Therapy (ART) Basic Training,Nebraska,,,,1500
Nevada Basic ART Training,Nevada - Accelerated Resolution Therapy (ART) Basic Training,Nevada,,,,1500
New Jersey Basic ART Training,New Jersey - Accelerated Resolution Therapy (ART) Basic Training,New Jersey,,,,1500
North Carolina Basic ART Training,North Carolina - Accelerated Resolution Therapy (ART) Basic Training,North Carolina,,,,1500
Oregon Basic ART Training,Oregon - Accelerated Resolution Therapy (ART) Basic Training,Oregon,,,,1500
Pensylvania Basic ART Training,Pensylvania - Accelerated Resolution Therapy (ART) Basic Training,Pensylvania,,,,1500
"Austin, Texas Basic ART Training","Austin, Texas - Accelerated Resolution Therapy (ART) Basic Training",Texas,2018-02-16,2018-02-18,Austin,1500
Utah Basic ART Training,Utah - Accelerated Resolution Therapy (ART) Basic Training,Utah,,,,1500
"Seattle, Washington Basic ART Training","Seattle, Washington - Accelerated Resolution Therapy (ART) Basic Training",Washington,2018-02-23,2018-02-25,Seattle,1500
Washington D.C. Basic ART Training,Washington D.C. - Accelerated Resolution Therapy (ART) Basic Training,Washington D.C.,,,,1500
West Virginia Basic ART Training,West Virginia - Accelerated Resolution Therapy (ART) Basic Training,West Virginia,,,,1500
