Name,State,Start Date,End Date,Feb City
"Birmingham, Alabama Basic ART Training",Alabama,2018-02-16,2018-02-18,Birmingham
", Arkansas Basic ART Training",Arkansas,,,
"Sacramento, California Basic ART Training",California,2018-02-23,2018-02-25,Sacramento
"Denver, Colorado Basic ART Training",Colorado,2018-02-23,2018-02-25,Denver
"Jacksonville, Florida Basic ART Training",Florida,2018-02-23,2018-02-25,Jacksonville
Georgia Basic ART Training,Georgia,,,
Iowa Basic ART Training,Iowa,,,
Kentucky Basic ART Training,Kentucky,,,
"New Orleans, Louisiana Basic ART Training",Louisiana,2018-02-16,2018-02-18,New Orleans
"Baltimore, Maryland Basic ART Training",Maryland,2018-02-23,2018-02-25,Baltimore
Michigan Basic ART Training,Michigan,,,
Minnesota Basic ART Training,Minnesota,,,
Mississippi Basic ART Training,Mississippi,,,
Missouri Basic ART Training,Missouri,,,
Montana Basic ART Training,Montana,,,
Nebraska Basic ART Training,Nebraska,,,
Nevada Basic ART Training,Nevada,,,
New Jersey Basic ART Training,New Jersey,,,
North Carolina Basic ART Training,North Carolina,,,
Oregon Basic ART Training,Oregon,,,
Pensylvania Basic ART Training,Pensylvania,,,
"Austin, Texas Basic ART Training",Texas,2018-02-16,2018-02-18,Austin
Utah Basic ART Training,Utah,,,
"Seattle, Washington Basic ART Training",Washington,2018-02-23,2018-02-25,Seattle
Washington D.C. Basic ART Training,Washington D.C.,,,
West Virginia Basic ART Training,West Virginia,,,
